Entry Name,Title,Author,Publisher,Publish Date,ISBN,Web Print Date,Web URL,POI Bibliography,,
Kriti Gaur,B DI,"Dear Zoe,",Philip Beard,Plume Books,2006,10: 0452287405,,,"<p>I tried uploading the Bibliography that the coach gave me but it will not upload.</p><p>See ZenDesk Ticket #92904  LV</p>",
Clayton Smith,B DI,,,,,,,,,
Izabella Arellano,B DI,,,,,,,,,
Jhernice Yandoc,B DI,,,,,,,,,
Jessica Yang,B DI,How to Say it,Bess Stillman,,,,date,https://www.bessstillman.com/theblog/2019/3/14/how-to-say-it-1,,
Drew Stackpoole,B DI,"Alex As Well""""",Alyssa Brugman,Henry Holt and Co.,2015,1627790144,,,,
Brandon Kao,B DI,,,,,,,,,
Daniel Alvarez,B DI,The Wrong Kind of Nightmare,Pamela Love,JD Drama Publishing,2012,978-0-9882040-4-1,,,,
Zaire Hampton,B DI,Paperboy,Vince Vawter,Yearling Newberry / Random House,2013,978-0-307-93151-1,,,,
Zixian Yang,B DI,The Prodigy,Richard Shelton,"Farrar, Straus and Giroux (BYR)",2018,9.78037E+12,date,http://speechgeek.com/preview/winter10preview.pdf,,
Ruby Perez,B DI,My Name is Rachel Corrie,Cynthia and Craig Corrie,Dramatist Play Service,2008,978-0-8222-2222-4,,,,
Aashna Sahejpal,B DI,Persepolis,Marianne Satrapi,Pantheon,2004,10: 037571457X,,,,
Ruiming Lin,B DI,Alicia,Gabrielle Roy,,,,date,https://prezi.com/ju4gsnvuybut/alicia/,,
Adonai Roque,B DI,Always Patsy Cline,Ted Swindley,Santa Ana School District,2018,978-0-692-03385-2,,,,
Alyson Jeong,B DI,Note to Sixth Grade Self,Julie Orringer,Vintage,2005,978-1400034369,,,,
Joya Blaho,B DI,Around the World in a Bad Mood,Rene Foss,Hachette Books,2012,786890118,,,,
Lauren Yamane,B DI,Miss Katelyn's Grade Threes Prepare for the Inevitable,Elena Belyea,Santa Ana School District,2019,978-0-692-03384-5,,,,
Alyssa Varela,B DI,Gloves for a princess,Charlotte Jones,JD Drama,2014,978-1-4276-0383-9,,,,
Gabriella Mercado,B DI,My Father's Cello,K.D.Jones,JD Drama,2014,978-0-9898720-5-8,,,,
Margaret Kalashian,B DI,From the Flow,Janet O'Neill,Tichenor Publishing,2001,07421-1701-4,,,,
Dannie Zelaya-Orellana,B DI,Every Brilliant Thing,Duncan McMillan,Oberon Books,2015,978-1783191437,,,,
Cecilia Yang,B DI,My Brother and I,Leanna Schwarch,Mushroom Cloud Press,2009,,,"https://speechgeekmarket.com/products/speechgeek-season-seven-fall-2009,<https://speechgeekmarket.com/products/speechgeek-seaso",,
Gael Aguilar Ruiz,B DI,May They See Us,Josh Zelaya,Santa Ana Unified School District,2019,978-0-692-03384-5,,,,
Sanah Bhardwaj,B DI,Birthmarks,Alexandria Haber,Playwrights Union of Canada,2000,1552900665,,,,
Jenna Lee,B DI,I'll Always Know Where You Are,Mariah Olson,Brooklyn Publishers,2013,978-1-60003-7344,,,,
Noldine Belizaire,B DI,Bailey,Ed Vela,,,978-1-4276-1007-X,,,,
Meagan Ramos,B DI,Willow Weep for Me,Meri Danquah,One World Ballantine,1999,9.78039E+12,,,,
Cooper Tuerk,B DI,Fred Astaire's Got Nothing On Me,Rick Long,"Lulu Press, Inc",4/30/14,9.78131E+12,,,,
Isaac Watson,B DI,Chasing Home,Elise Sharron,Always Writing 4 U,2017,1630212822,,,,
Joseph O'Hair,B DI,Scaramouche Jones,Justin Butcher,Bloomsbury Methuen Drama,April 11th 2002,413772217,,,,
Bella Frederick,B DI,Dear Jeffrey (An unsigned Note to a Serial Killer From a Former Classmate),Celeste LeBeaux,The Interpstore.com,2013,978-0-9845147-3-1,,,,
Gabriel Juarez,B DI,Gas,Jose Rivera,Vintage Books,Feb-97,978-0679772828,,,,
James Poole,B DI,Boy In Hoodie,Daniel McIvor,Playwrights Canada Press,2015,978-1770913424,,,,
Madisyn Foster,B DI,I Have Seen the Dark,Doug McConnaha,SpeechGeek,2009,1545-9209 (ISSN),,http://www.speechgeek.com,,
Mara Leonard,B DI,Words (From the Cancer Monologue Project),Christine Barber,MacAdam/Cage Publishing,2002,1-931561-22-2,,,,
Marianna Harris,B DI,Through a Window,Angela Johnson,Penguin Group (Dial Books),Mar-03,978-0142500262,,,,
Sidha Kunada,B DI,Finding Me,Michelle Knight,Weinstein Books,2014,978-1-60286-266-1,,,,
Louis Chiasson,B DI,Iphigenia in Orem,Neil LaBute,Harry N. Abrams,1999,978-1585670246,,,,
Lydia Voss,B DI,A Chick From My Dream Life,Karen Bender,Department of English and the Graduate College of The University of Iowa,1992,10.17077/0021-065X.4137,,,,
Danielle Harris,B DI,,,,,,,,,
Cabriah Voliva,B DI,Sickened,Julie Gregory,Bantam Book,2003,9.78186E+12,,,,
James Moss,B DI,Anger Box,Jeff Goode,Original Works Publishing,2001,9.78193E+12,,,,
Sarah Freidline,B DI,How to Say It,Bess Stillman,Crown Archetype,2019,1101904429,,,,
Anna Schatte,B DI,Every Brilliant Thing,Duncan Macmillan and Johnny Donahoe,Dramatists Play Service,2016,978-0-8222-3564-4,,,,
Bernice Shane Sabino,B DI,The Queen of Oz,Kristy Thomas,"Burns, Gregory Star Lit",2013,978-0-9889848-3-7,,,,
Issa Teigita,B DI,A Child Called It,Dave Pelzer,Health Communications Inc,1995,1558743669,,,,
Aleeza Jolia Castro,B DI,13 Reasons Why,Jay Asher,Penguin Random House,"2007, 2017",978-0-45147-829-0,,,,
Tae Hee Kim,B DI,The Diary Of A Young Girl,Anne Frank,Doubleday,1967,978-0-553-29698-3,,,,
Edgardo Palma Jr.,B DI,Stuck in Neutral,Terry Trueman,Harper Teen,2012,978-0-06-447213-5,,,,
Kennedy Kouba,B DI,The Hate You Give,Angie Thomas,Harper Collins,2017,978-0062498533,,,,
Grace Kerkaert,B DI,The Truth About Dino Girl,Barry Lyga,"Little, Brown Books for Young Readers",2010,978-0316008105,,,,
Cassie Osmera,B DI,Amanda and the Wounded Birds,Colby Rodowsky,,,,date,http://ascirvine.weebly.com/uploads/1/4/1/2/14125379/amanda_and_the_wounded_birds_-_full_text.pdf,,
Cevan Louie,B DI,Three Little Words,Krista Boehnert,Brooklyn Publishers,2016,978-1-60003-857-0,,,,
Carly DelliQuadri,B DI,If I Stay,Gayle Foreman,Speak,2010,978-0142415436,,,,
Isabella Shevetz,B DI,Staying Fat for Sarah Byrnes,Chris Crutcher,Greenwillow Books,2003,978-0060094898,,,,
Mariana Diana,B DI,The Bald and the Beautiful,J.J. Jonas,Brooklyn Publishers,2002,9.78193E+12,,,,
Nicole Hughes,B DI,And the Award Goes To,Shannon Cartwright,The Interp Store,1999,tbd,,,,
Abbie George,B DI,Juliet Takes a Breath,Gabby Rivera,Riverdale Avenue Books,2016,978-1626012516,,,,
Ella Seaton,B DI,I Am I Am I Am,Maggie O'Farrell,Knopf,2018,978-0525520221,,,,
Layla Briley,B DI,Crafty,Paul Rudnick,Dramatists,2009,978-0822223153,,,,
Taylor Boase,B DI,Furiously Happy,Jenny Lawson,Flatiron Books,2015,978-1-250-07701-4,,,,
Natalie Porter,B DI,"Always, Patsy Cline",Ted Swindley,Goodreads,2013,pdf ok per NSDA,,,,
Ashland Anderson,B DI,The Good Mother,Elise Sharron,Interp Store,2010,978-0-9845147-2-4,,,,
Kezia Ng,B DI,368 Friends,Bradley Walton,Brooklyn Publishers,2011,978-1-60003-602-6,,,,
Brooklyn Sherwood,B DI,,,,,,,,,
Alek Araguz,B DI,Silent Night's of Firefly Light,Eric Benson,Mushroom Cloud Press,2006,1551-6210,,,,
Christopher Heiskell,B DI,The Curious Incident of the Dog in the Night-Time,Mark Haddon,Vintage Contemporaries,2004,9.7814E+12,,,,
Vivica Haverly,B DI,The Hanging Tree,Kristy Thomas,Always Writing 4 U,2016,978-1-63021-230-8,,,,
Arya Ajith,B DI,Silent Thoughts,Kristy Thomas,Always Writing 4 U,2015,978-1-63021-195-0,,,,
Katie Eanes,B DI,The Amish Project,Jessica Dickey,Samuel French,2010,978-0573698880,,,,
Guadalupe Vela,B DI,A Child Called It,Dave Pelzer,Health Communications INC,1995,1-55874-366-9,,,,
Jadyn Buxman,B DI,High on Arrival,Mackenzie Phillips,Gallery books,2009,978-1439153857,,,,
Windsor Bissel,B DI,The Queen of Oz,Kristy Thomas,the interp store.com,2013,9.78099E+12,,,,
Diya Vettical,B DI,Number 223,Marla Crowe,JD Publishing,2004,978-1-59971-398-5,,,,
Anna Albrecht,B DI,Becoming Dr. Ruth,Mark St. Germain,Dramatists Play Service,7/1/14,13: 978-0822231189,,,,
Courtney O'Reilly,B DI,The Curious Incident of the Dog in the Night-Time,"based on the novel by Mark Haddon, adapted by Simon Stephens",Dramatists Play Service Inc.,2015,978-0-8222-3108-0,,,,
Kate Tucker,B DI,Parkland Speaks: Survivors from Marjory Stoneman Douglas Share Their Stories,Sarah Lerner,Crown Books for Young Readers,2019,978-1984849991,,,,
Morgan Kittrell,B DI,Wild,Cheryl Strayed,Knopf,2012,978-0307592736,,,,
Adeline Mai,B DI,I Never Knew,Rosanne Martorella,Simon and Schuster,2009,978-1-4532-7903-8,,,,
Anjai Gupta,B DI,Imagine: The Killing of John Lennon,Lee Brown,Speech Geek,2016,978-1-61387-102-7,,,,
Kaila Doshi,B DI,You Are My Sunshine,Bridgett Grace Sheaff,theinterpstore.com,2013, 978-0-9889848-3-7,,,,
Samantha Reid,B DI,Amazing Grace,Bradley Walton,Brooklyn Publishers,2009,9.7816E+12,,,,
Vaishali Sankaran,B DI,Bailey,Ed Vela,JD Drama Publishing,2015,978-06-1763958,,,,
Adriana Rodriguez,B DI,Death of Innocence:The Hate crime that changed America,Mamie Till Mobley and Chrisotpher Benson,One World,2004,9.78081E+12,,,,
Alejandra Posada,B DI,Mockingbird,Kathryn Erskine,Puffin Books,2010,978-0-14-241775-1,,,,
Cadee Velasquez,B DI,The Yates Transcripts,Erica Mehl,Corey Alderdice,Fall 2012,978-1-61387-038-9,,,,
Kylie Mitchell,B DI,The Amish Project,Jessica Dickey,Samuel French Inc,2010,9.78057E+12,,,,
Sadie Jensen,B DI,The Good Mother,Elise Sharron,Theinterpstore.com,2010,978-0-9845147-2-4,,,,
Joshua Christiansen,B DI,The Book Thief,Markus Zusak,"Alfred A. Knopf, Inc.",2005,9.78038E+12,,,,
Bingham Harper,B DI,Better Nate Than Ever,Tim Federle,Simon & Schuster,2013,9.78144E+12,,,,
Ashley Lee,B Po,,,,,,,,,
Abby Caplan,B Po,,,,,,,,,
Brianna Graham,B Po,,,,,,,,,
Devan Amin,B Po,,,,,,,,,
Julia Black,B Po,,,,,,,,,
Katie Eckermen,B Po,,,,,,,,,
Miles Sabeeh,B Po,,,,,,,,,
Misha Ghafouri,B Po,,,,,,,,,
Sophia Nistor,B Po,,,,,,,,,
Ashley Andrade,B Po,Learning Disabilities,Carlos Andres Gomez,Santa Ana Unified School District,2019,978-0-692-03384-5,,,,
Grace Tinajero,B Po,Janitor,Bobby LeFebre,Quintanilla Street,2019,978-0-692-03384-5,,,"<p>Quintanilla Street</p><p>Poems, stories and dramas</p><p>An Anthology to Celebrate The Stories Within Ourselves</p>",
Kiahra Simmons,B Po,Black Joy,Ebony Stewart,Santa Ana Unified School District,2019,978-0-692-03384-5,,,,
Mia Luna,B Po,Thinking Pink,Joan Clarke,Santa Ana Unified School District,2018,978-0-692-03385-2,,,,
Ashley Deng,B Po,,,,,,,,,
Helen Liao,B Po,No More Homework No more Tests!, Bruce Lansky,Running Press Book Publishers,1997,"13:	9780671577025",,,,
Izabella Arellano,B Po,,,,,,,,,
Drew Stackpoole,B Po,"Being Silently Not Okay""""",Rudy Francisco,Button Poetry/Exploding Pinecone Press,2017,1943735190,,,,
Aina Pan,B Po,"The Asian F""/""Yellow Rage""""","Vidagraphia/Michelle Myers, Catzie Vilayphonh",,,,date,https://youtu.be/eXSyP545gtc,,
Amelie Heying,B Po,,,,,,,,,
Stephany Alvarez,B Po,Cinco De Mayo,Zachry Cabrillo,Santa Ana Unified School District,2019,978-0-692-03384-5,,,,
Ruby Perez,B Po,"The Lorax, Hungry,Rat Race","Dr. Seuss, Andrea Gibson, Pete the Temp","Random House, Santa Ana School District","19,712,018","978-0394823379,978-0-692-03385-2",,,,
Yimeng Wang,B Po,A-Z American born Chinese,Sophia Huynh,,,,date,https://aaww.org/poetry-schoolyard-z-american-born-chinese/,,
Aashna Sahejpal,B Po,Single Mother's Blues: A Compilation of Poetry and Prose that Saved My Life,Jennifer Krasnik,Createspace Independent Publishing Platform,2015,10: 1508597839,,,,
Adonai Roque,B Po,"Here and Now, The Madness Vase, AKA the Nutritionist, Follow-up a prayer / a spell, Anxiety A Ghost Story","Neil Hilborn, Andrea Gibson, Sabrina Benaim, Brenna Twohy","Button Poetry,Write Bloody Publishing","20,152,015","978-0-9896415-6-2-51600,978-1-938912-98-651500",,https://genius.com/Sabrina-benaim-a-prayer-a-spell-annotated        https://everydayfeminism.com/2015/12/anxiety-a-ghost-story/,,
Alyson Jeong,B Po,"SOMETIME SILENCE IS THE LOUDEST KIND OF NOISE, ON TURNING 10, SECOND CHILDHOOD, PUFF THE MAGIC DRAGON","Bassey Ikpi, Billy Collins, Fanny Howe,Andrea Gibson",Santa Ana School District,2018,978-0-692-03385-2,,,,
Joya Blaho,B Po,,,,,,,,,
Katey Tran,B Po,"What's Genocide, Asian American History, Wolf Child, Fourth, Rigged Game","Carlos Andres Gomez, Khoi the Poet, Ariana Brown, Kevin Yang, Daniel Garity",Santa Ana School District,2019,978-0-692-03384-5,,http://sociopoetix.org/analysis/whats-genocide/        http://sociopoetix.org/analysis/rigged-game/,,
Justin Cheng,B Po,A Little Dog Angel,Norah M. Holland,,,,date,http://digital.library.upenn.edu/women/holland/spindrift/angel.html,,
Dannie Zelaya-Orellana,B Po,Extinction of Machismo,Emanuel Xavier,Santa Ana Unified School District,2019,978-0-692-03384-5,,,,
Denise Vargas,B Po,Stop Pretending: What Happened When My Big Sister Went Crazy,Sonya Sones,HarperTeen; Reprint edition,2011,9.78006E+12,,,,
Kassandra Rios,B Po,The Borders,Leticia Carbajal,Santa Ana Unified School District,2019,978-0-692-03384-5,,,,
Michelle Aguilera,B Po,To This Day,Shane Koyczan,,,,date,https://medium.com/poem-of-the-day/shane-koyczan-to-this-day-baae83cf75ee,,
Nicole Diaz,B Po,What Is School For?,Prince EA,,,,date,https://www.read-videos.com/music-and-lyrics/20180903/1/before-you-go-to-school-watch-this,,
Nyla Daniels,B Po,Forget You New Year's Resolution,Prince EA,,,,date,https://lybio.net/prince-ea-forget-your-new-years-resolution/people/,,
Katherine McCabe,B Po,The Meaning of Life,Katherine McCabe,TBD,TBD,TBD,,,,
Camille Esin,B Po,PTSD in America,Amy Peterson; Keith Douglas; Katy Beal; Rebecca Raley,,,,date,https://www.familyfriendpoems.com/poems/life/war/; https://creativeconflictwisdom.wordpress.com/2011/10/16/keith-douglas-world-,,
Hadlie Crump,B Po,A...My Name is Alice; Phenomenal Woman; Stories I Ain't Told Nobody Yet,Joan Silver and Julianne Boyd; Maya Angelou; Jo Carson,Samuel French; Random House Publishing Group; Theater Communications Group,1985; 1978; 1989,0573681775; 0679439242; 9781559360272,,,,
Mason Franklin,B Po,The Love Notes of Bud and Kitty,Phil Paradis,The Kansas Quarterly,April 1992 - January 1993,Volume 24/25 n4,,,,
Sawyer Noe,B Po,"Neighbors"" Bluebonnets", Firewheels, and Brown-eyed Susans, or," Poems New and Used From the Bandera Rag and Bone Shop""",David Lee,Wings Press;,2017, 978-1609405205
Aidan Barker,B Po,Wussy Boy Manifesto,Big Poppa E,Big Poppa E,2000,,,https://www.sfgate.com/opinion/openforum/article/The-Wussy-Boy-Manifesto-2773648.php,,
Chance Ashley,B Po,"My Honesty Poem, To The Body and Complainers",Rudy Francisco,,,1943735190,,,<p>My Honesty Poem</p>,
Cooper Tuerk,B Po,Flattened Fauna Stop and Eat,Jim Gustafson,Brooklyn Publishers,2003,978-1-93096-188-3,,,,
Hayden Watkins,B Po,Parkland Youth Activism Poetry; The Scream; Life is Like a Roller Coaster; None of this is Normal,Melissa Falkowski and Eric Garner; Fady Joudah; Alex Schachter; Jenna Harris,Crown Books for Young Readers; Youth Radio; PBS,2018,9.78198E+12,,,,
Jacob Holbrook,B Po,To This Day,Shane Koyczan,Annick Press,2014,1554516390,,,,
Julia Heiken,B Po,Conversations about Cancer,Various Poets,,,,,,,
Ahmed Elgamel,B Po,Go to Bed,Andy Griffiths,"Scholastic, Inc.",Feb. 2005,978-0439549547,,,,
Gabriel Juarez,B Po,Horton Hears a Who,Theo Geisel (aka Dr. Seuss),Random House,Feb-97,978-0679883883,,,,
Gwendolyn Abadie,B Po,Missing Natalie & Victim,Nicole Blackman,Akashic Books,May-02,978-1888451344,,,,
Harper Wade,B Po,An Abridged History of America,Joshua Sands,Tichenor Publishing,2001,978-0742117013,,,,
Lillian Mack,B Po,My Black is Beautiful/The Color Black/A Celebration of Natural Hair/Still I Rise,Naomi Johnson/Magdala Compere/Cheyenne Cochrane/Maya Angelou,Jerrick Ventures LLC/,2017/,x/x/1884743-064,date,https://www.poemhunter.com/poem/my-black-is-beautiful-1-woman,,
Madisyn Foster,B Po,Carlotta's Confession,Donald Hall,Mariner Books,Jul-90,978-0899199542,,,,
Mikayla Dupuis,B Po,Beauty: When the Other Dancer is the Self,Alice Walker,McGraw-Hill,Sept. 2002,978-0072469318,date,https://www.ndsu.edu/pubweb/~cinichol/CreativeWriting/323/MiscpoemsLisaLewis.htm,,
Paul Gusat,B Po,Crack Squirrels,Christin O-Keefe Aptowicz,Write Bloody Publishing,Jan-10,978-0984251513,,,,
Fernando Paiz,B Po,Shooter,Various,Walker & Company,2011,978-780802721860,date,https://www.poets.org/poetsorg/poem/letter-beginning-two-lines-czeslaw-milosz and https://www.pbs.org/newshour/arts/poetry/what,,
Louis Chiasson,B Po,Go Out Fighting,Various,Candlewick Press,2007,978-0763643782,date,https://genius.com/Sabrina-benaim-explaining-my-depression-to-my-mother-annotated and https://genius.com/Rilo-kiley-a-better-so,,
Sara Kalra,B Po,Pretty,Various,McElderry Books,2011,978-1416983255,date,https://genius.com/Aija-mayrock-the-truth-about-being-a-girl-annotated and https://genius.com/Savannah-brown-what-guys-look-for,,
Preston Wong,B Po,After the Death of Anna Gonzales,Terri Fields,Henry Holt and Company,2002,978-1-250-18945-5,,,,
Siya Saddi,B Po,Dream Boogie,Langston Hughes,,,,,,,
Zachary Rabold,B Po,"Snow White and the Seven Dwarves"" from Revolting Rhymes""",Roald Dahl,Puffin Books,1982,0-14-037533-3,,,,
Anne Kovacs,B Po,,,,,,,,,
Andrew Burton,B Po,Boys Don't Cry,Various Authors,,,,date,https://www.poemhunter.com/poem/emotionless-4/,,
Lexie Thomas,B Po,Avoiding Kryptonite,Jake Barton,The Interp Store,2007,0-9779858-2-2,,,,
Danielle Formalejo,B Po,They Knew of Racism,Francis Duggan,,,,date,https://www.poemhunter.com/poem/they-knew-of-racism/,,
Issa Teigita,B Po,Television,Roald Dahl,,,,date,https://www.poemhunter.com/poem/television/,,
Oceana Teigita,B Po,To This Day,Shane Koyczan,,,,date,https://www.ted.com/talks/shane_koyczan_to_this_day_for_the_bullied_and_beautiful/transcript?language=en,,
Eman Barce,B Po,Still I Rise,Maya Angelou,Random House Inc.,1990,0-679-43924-2,,,,
Tae Hee Kim,B Po,To This Day,Shane Koyczan,Annick Press,2014,978-1-55451-639-1,,,,
Edgardo Palma Jr.,B Po,Her Long Illness,Donald Hall,Houghton Mifflin Company,2006,13:978-0-618-53721-1,,,,
Jill Anne Marie Mallari,B Po,Why Am I Not Good Enough?,Olivia Vella,,,,,https://www.poemhunter.com,,
Jesus Sablan,B Po,The Addict; A Magician,Michael Lee,,,,date,https://michaeleffingllee.wordpress.com/,,
Catelyn Devero,B Po,If I Should Have a Daughter,Caitlyn Siehl and Sarah Kay,"Words Dance Publishing;Do You Zoom, Inc.",2014; 2011,9780615985862; 978-1-612182-79-7,,,,
Grace Kerkaert,B Po,Please Don't Talk to Me:  A Program on Introverts,"Ojaswee Das (Awkward), Kevin Yang (How to Love Your Introvert), Annika J (Christmas Parties for Introverts)",,,,date,https://hellopoetry.com/poem/2764350/awkward/,,
Hayden Cone,B Po,Lifeline:  A Program on the Need to Live,"Joel A. Doetsch (Acersecomic), Katie A. Brown (Pain Ends), Helen Steiner (Never Borrow Sorrow from Tomorrow), Stephanie Marasco",,,,date,https://hellopoetry.com/poem/217785/acersecomic/,,
Emma Hunt,B Po,Happiness,Edwin Arlington Robinson,,,,date,https://www.poemhunter.com/poem/a-happy-man/,,
Rosalie Tvrdy,B Po,Communication,Leslea Newman,,,,date,https://lesleanewman.com/other-writings/poems/,,
Alyssia Menezes,B Po,Inequality in America,various,tbd,tbd,tbd,,https://www.poetryfoundation.org/poems/48989/caged-bird,,
Abbie George,B Po,Fierce Fairytales,Nikita Gill,Trapeze,2018,978-1409181590,,,,
Ella Seaton,B Po,Home/We are Not Responsible/America Reloading/A New National Anthem/For a Government to Be Fair,Warsan Shire/Ada Limon/Harryette Mullen/Andrea Gibson/Eric Cockrell/Brenda Hillman,Button poetry,2018,978-1943735426,date,https://www.poemhunter.com/poem/home-433/ https://www.poetryfoundation.org/poems/145281/we-are-not-responsible  / https://www.p,,
Ethan Frederick,B Po,Science Verse,Jon Scieszka,Viking Books,2004,978-0670910571,,,,
Layla Briley,B Po,Hard Candy,Annie Lanzilotto,Guernica,2018,978-1771833059,,,,
Suzie Chau,B Po,What Kind of Asian Are You?/Off Brand/Poem in Noisy Mouthfuls,Alex Dang/Spencer Brownstein/Chen Chen,,,,date,https://www.poemhunter.com/poem/what-kind-of-asian-are-you/  https://www.poemhunter.com/poem/off-brand/  https://www.poetryfoun,,
Taylor Boase,B Po,Shout,Laurie Halse Anderson,Viking,2019,9.78067E+12,,,,
Trinity Boase,B Po,Blue Lipstick,John Grandits,Clarion Books,2007,978-0618851324,,,,
Natalie Porter,B Po,What a World,Samer Suleman,Iowa City Press-Citizen,2018,pdf press-citizen.com,date,http://www.press-citizen.com,,
Allison Owens,B Po,Fandom Poetry and Underdog,Ariel Birdoff and Ben Butter,Ariel Birdoff and Write Bloody,2010 and 2014,9781935904861 and 069222548X,,,,
Newton Tran,B Po,Colors and Imagine,John A. Pristell and Ciaries Martinez,AuthorHouse and Black Dog Publishing,2006 and 2013,1-4259-0307-X and 978 1 908966 26 1,,,,
Hanna McDonald,B Po,To this Day,Shane Koyczan,Annick Press,2014,9.78155E+12,,,,
Carsyn Kilgore,B Po,"ADD,DD,DDDD",Brian Weilert,Tibetan Treefrog,1994,978-1-61387-050-1,,,,
Zoe Crow,B Po,Feeling like Cinderella,Kendra Sparks,The Interp Store,2013,978-0-9889848-4-4,,,,
Alek Araguz,B Po,Cake; This Is Not Glandular,Todd Colby; Dan O'Neil,CreateSpace Independent Publishing Platform,1999,1887128387,date,https://hellopoetry.com/poem/1127084/this-is-not-glandular/,,
Amber Bender,B Po,The Seven Brightest Stars,Celeste Lebeaux,theinterpstore.com,2008,977985849,,,,
Christopher Heiskell,B Po,The No Hug Rule,Cheryl Costello-Forshey,HCI,1999,1558747028,,,,
Chanel Correa,B Po,"Immigrant's Voice/Hear My Voice, Hear My Cry",Naomi Ayala/Kristy Thomas,Arte Publico Press/Always Writing 4 U,2012/2017,978-1-55885-761-2/978-1-63021-271-1,,,,
Vivica Haverly,B Po,The Negro Mother/Our Grandmothers/Black Woman,Langston Hughes/Maya Angelou/Rain the Poet,Vintage Classics/Random House/310 Brown Street,2008/2015/2017,978-1439571736/978-0-8129-9787-3/978-0-9984270-5-8,,,,
Emma Nguyen,B Po,The Looking Glass - a program from Fierce Fairytales,Nikita Gill,,,,,,,
Megan Liu,B Po,Why Am I Not Good Enough?,Olivia Vella,,,,date,https://www.poemhunter.com/poem/why-am-i-not-good-enough/,,
Katie Eanes,B Po,Courage,Various Artists,Write Bloody Publishing,2014,978-1938912207,,,,
Aidan Armena,B Po,Manly Man and The Annoying Hardcore Dude That Goes Too Far,Bradley Hathaway,Relevant books,2005,978-0976364238,,,,
Nadine Ashour,B Po,How to Stay Bitter Through the Happiest Times of Your Life,Anita Liberty,Random House,2006,812976193,,,,
Raena Johnson,B Po,Blue Blanket,Andrea Gibson,Write Bloody Publishing,2008,9.78194E+12,,,,
Analisa Fernandez-Weir,B Po,For Eli,Andrea Gibson,placeholder,placeholder,placeholder,date,https://www.musixmatch.com/lyrics/Andrea-Gibson/For-Eli,,
Grace Shearer,B Po,Why I Think This World Should End,EA Prince,,,,date,https://creativesystemsthinking.wordpress.com/2014/09/14/why-i-think-this-world-should-end-prince-ea-full-transcript/,,
Hope Nguyen,B Po,Remember How We Forgot,Shane Koyczan,placeholder,placeholder,placeholder,date,https://genius.com/Shane-koyczan-remember-how-we-forgot-lyrics,,
Meenal Jammi,B Po,Enough,Andrea Gibson,,,,date,https://www.musixmatch.com/lyrics/Andrea-Gibson/Enough,,
Sonya Kulkarni,B Po,Rubber Houses,Ellen Yeomans,"Little, Brown",2007,978-0316106474,,,,
Bailen Ganeshappa,B Po,Muslim Ban,"Amir Safi, Asmaa Amed",,,,date,https://www.joyoftournaments.com/tx/oakridgejr-spring/entry.asp,,
Ben Cruz,B Po,x,x,x,1/1/98,x,,,,
Sophie Holder,B Po,School Shooting,Jamie Morgan,x,1/1/98,x,date,https://buttonpoetry.tumblr.com/post/180717429158/i-am-twenty-three-and-i-do-not-know-if-i-can-save,,
Andrew Sanchez,B Po,Bullets into Bells: Poets & Citizens Respond to Gun Violence,"Brian Clements, Alexandra Teague & Dean Rader",Beacon Press,2017,978-0807025581,,,,
Kim Torten Rabinowitz,B Po,Dark Daughter,Nicole Blackman,Incommunicado Press,2000,978-1888451344,,,,
Morgan Kittrell,B Po,Missing Natalie,Nicole Blackman,Incommunicado Press,2000,978-1888451344,,,,
Skylar O'Mahony,B Po,Overcoming Dyslexia,Piper Otterbein,,,,date,https://singjupost.com/piper-otterbein-overcoming-dyslexia-finding-passion-at-tedxyouthcehs-transcript/,,
Anjai Gupta,B Po,If The World Would Wait...I've Got Something To Say,Brian Weilert,Tibetan Treefrog Publishing,2015,978-1-61387-062-4,,,,
Aria Sarkar,B Po,Revolting Rhymes: Goldilocks and the Three Bears,Roald Dahl,Johnathan Cape,1982,9.78014E+12,,,,
Huda Momin,B Po,Attack of the B-Grade Boyfriends,Yolanda Williams,theinterpstore.com,2009,0-9779858-7-3,,,,
Kaila Doshi,B Po,The JFK Poems,James Blaylock,theinterpstore.com,2013,978-1-942109-75-4,,,,
Paul Malard,B Po,The Princess and the Pea Poems,Kendra Sparks,theinterpstore.com,2010,978-0-9845147-2-4,,,,
Rahman Ovezov,B Po,Kid Love,Brian Weilert,Tibetan Treefrog Publishing,2014,978-1-61387-059-4,,,,
Sakshi Kotian,B Po,A Zoo Animal,Rebecca Schneid,Penguin Random House,2019,978-1-9848-4999-1,,,,
Vaishali Sankaran,B Po,Decisions,Bridgett Grace Sheaff,theinterpstore.com,2015,978-942109-77-8,,,,
Abigail Garza,B Po,Girl,Megan Mostyn-Brown,Samuel French,2002,978-0-573-65104-5,,,,
Alejandra Posada,B Po,Victim,Nicole Blackman,Akashic Books,2002,1-888451-34-3,,,,
Kristopher Posada,B Po,The Bad Shepard,Nicole Blackman,Incommunicado Press,2002,1-888451-34-3,,,,
Kylie Mitchell,B Po,Numbers and Dark Shadows,Richard Callahan,theinterpstore.com,2008,0-9779858-6-5,,,,
Brooke Mason,B Po,Confusion/ Each Is A World,Frederick Douglas Harper,Author House,2007,13: 978-1434303370,,,,
Scarlett Albertson,B Po,Eve,Mary Lou Carney,Abingdon Press,1959,13: 978-0687167623,,,,
